"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296284226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255422
"http://webisa.webdatacommons.org/prov/296284226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296284226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296284226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166688927"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208570827"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426383344"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296284226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
