"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470693830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904754
"http://webisa.webdatacommons.org/prov/470693830","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/470693830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470693830","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37067043"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212349"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407314773"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683965"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138892"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271256819"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778377"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297737478"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44703815"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333241365"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372145939"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85368553"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292830"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30031971"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444551"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450790373"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276561516"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871196"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880177"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190565"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372040178"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626086"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182645822"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546863"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73653413"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182659928"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73656616"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182687055"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157724129"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311789342"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384255152"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311826475"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38695100"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218407153"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450545656"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406916764"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028916"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238774888"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276532831"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470693830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
