"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352514155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592487
"http://webisa.webdatacommons.org/prov/352514155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352514155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352514155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397379"
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150355"
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747189"
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352514155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
