"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444170135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207102
"http://webisa.webdatacommons.org/prov/444170135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444170135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444170135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333065228"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428354214"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238667635"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428467516"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444170135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
