"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51312375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796244
"http://webisa.webdatacommons.org/prov/51312375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/51312375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51312375","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342040915"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137430089"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274044038"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913247"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925830"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195855"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293123612"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365351"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51312375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
