"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371633186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131797
"http://webisa.webdatacommons.org/prov/371633186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371633186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371633186","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54402448"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401056653"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760735"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424883732"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215610216"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371633186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
