"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288730588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563487
"http://webisa.webdatacommons.org/prov/288730588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288730588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288730588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569848"
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400501972"
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14783365"
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/288730588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
