"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155743248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402434
"http://webisa.webdatacommons.org/prov/155743248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155743248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155743248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73386215"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337068958"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294395761"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295235027"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295010559"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155743248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
