"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467047854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695317
"http://webisa.webdatacommons.org/prov/467047854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467047854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467047854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375792"
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129324609"
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262718706"
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467047854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
