"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23531050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232331
"http://webisa.webdatacommons.org/prov/23531050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23531050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23531050","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688143"
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174880946"
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66621086"
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23531050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
