"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231360326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335977
"http://webisa.webdatacommons.org/prov/231360326","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/231360326","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/231360326","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153245433"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257331"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238696633"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356920808"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61437709"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279021047"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83607096"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649840"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132112274"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427248726"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240075"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338215410"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602583"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3804923"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280650613"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182542984"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750267"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196753263"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693172"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410026083"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654078"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50070869"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353393"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111853148"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267545183"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017733"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407987964"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424799115"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338793979"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231360326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
