"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30726127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660551
"http://webisa.webdatacommons.org/prov/30726127","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/30726127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30726127","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134931503"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135058284"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134973992"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135074275"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135081467"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135093794"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299479"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54526345"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135213261"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135315896"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902417"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135522400"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134734297"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134759425"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135782384"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134812933"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853486"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134910729"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061196"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134927895"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135005937"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30726127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
