"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236901933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196228
"http://webisa.webdatacommons.org/prov/236901933","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/236901933","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236901933","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396149122"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228782925"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337033"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396107382"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320639756"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396124475"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15594912"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404499744"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23774902"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191268927"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215765680"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51350294"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141558"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294274931"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148160078"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102605"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236901933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
