"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301707660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304871
"http://webisa.webdatacommons.org/prov/301707660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301707660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301707660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563260"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164865"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417891684"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542204"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301707660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
