"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432268579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295151
"http://webisa.webdatacommons.org/prov/432268579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432268579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432268579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299285203"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60946377"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209727568"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163143825"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257340"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369553374"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432268579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
