"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321356189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18259
"http://webisa.webdatacommons.org/prov/321356189","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321356189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321356189","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29178268"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833164"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395186"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363772982"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180351"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439741029"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811062"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321356189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
