"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63613579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549344
"http://webisa.webdatacommons.org/prov/63613579","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/63613579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63613579","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71090514"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256006849"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970392"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191626"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455453708"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150537059"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092428"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269406342"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366270254"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81169824"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263359419"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189849433"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269962919"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4259091"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162671002"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63613579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
