"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470483505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124351
"http://webisa.webdatacommons.org/prov/470483505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470483505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470483505","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453711"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24752356"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276633653"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918767"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801146"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328908195"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270495881"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470483505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
