"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98743076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102944
"http://webisa.webdatacommons.org/prov/98743076","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/98743076","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98743076","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195373657"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836738"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330126886"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173682550"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246493836"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174273948"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572035"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255600206"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95857575"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277404156"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420749565"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106052"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403511"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431513696"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262240431"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98743076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
