"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45660850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393267
"http://webisa.webdatacommons.org/prov/45660850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45660850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45660850","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084561"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966238"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215156898"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212116184"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45660850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
