"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180822532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483613
"http://webisa.webdatacommons.org/prov/180822532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180822532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180822532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449383697"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276117"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128613589"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230996049"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180822532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
