"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167258776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205912
"http://webisa.webdatacommons.org/prov/167258776","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167258776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167258776","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236251439"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050279"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158427172"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399972966"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699976"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236192"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395251742"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167258776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
