"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167738713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175182
"http://webisa.webdatacommons.org/prov/167738713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167738713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167738713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46380355"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20188248"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390975377"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340869769"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205689009"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214188102"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39492743"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167738713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
