"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462678792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141362
"http://webisa.webdatacommons.org/prov/462678792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462678792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462678792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79459960"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547899"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15959882"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36961488"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15377166"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462678792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
