"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389624500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199856
"http://webisa.webdatacommons.org/prov/389624500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389624500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389624500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746818"
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52136355"
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444461620"
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389624500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
