"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167895584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40336
"http://webisa.webdatacommons.org/prov/167895584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167895584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167895584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225493536"
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170059445"
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284701"
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167895584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
