"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371652142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206668
"http://webisa.webdatacommons.org/prov/371652142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371652142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371652142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118658"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50226414"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15514992"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258983112"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54314723"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371652142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
