"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439145455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267114
"http://webisa.webdatacommons.org/prov/439145455","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439145455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439145455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90052671"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486512"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230134350"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230873744"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49675636"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29652978"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60447024"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432654124"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439145455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
