"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350129067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279799
"http://webisa.webdatacommons.org/prov/350129067","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350129067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350129067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425990069"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219420086"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272085"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129242306"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59490281"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187158369"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687826"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251813030"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313298257"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350129067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
