"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245232382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291952
"http://webisa.webdatacommons.org/prov/245232382","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/245232382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245232382","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134699"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357312666"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29680579"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346291147"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371355712"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352545105"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808581"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318265374"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051628"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174009804"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371297117"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337624014"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351392512"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52844309"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401249296"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262891356"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272524330"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290156413"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432935417"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71884406"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396121526"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154030434"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50455832"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168848193"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217038136"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367705437"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192572421"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245232382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
