"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427858730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137606
"http://webisa.webdatacommons.org/prov/427858730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427858730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427858730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243269405"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268664655"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645655"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548789"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427858730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
