"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359755640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289422
"http://webisa.webdatacommons.org/prov/359755640","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359755640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359755640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145028989"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061197"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32605368"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164452934"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451545498"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220382102"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412958976"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359755640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
