"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179150979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184956
"http://webisa.webdatacommons.org/prov/179150979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179150979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179150979","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264807868"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227917115"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354432459"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3352908"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442203754"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409582030"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268481823"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478249"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304750904"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179150979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
