"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347570034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593297
"http://webisa.webdatacommons.org/prov/347570034","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/347570034","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/347570034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5112058"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78624976"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028877"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317969596"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366269844"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17439641"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331465"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445124743"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869804"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434262364"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73308215"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142760926"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263352945"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206051527"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41389211"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976987"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192611174"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236138824"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118355530"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34000163"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940911"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5224287"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414400582"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296526877"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46477722"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239661455"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288198797"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239559533"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24201863"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416599645"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404009177"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300017231"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68841207"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381551331"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17218012"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415054916"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958065"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191527512"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36676431"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347570034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
