"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249962923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215203
"http://webisa.webdatacommons.org/prov/249962923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249962923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249962923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346758735"
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346758736"
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113306211"
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249962923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
