"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37685318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434482
"http://webisa.webdatacommons.org/prov/37685318","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/37685318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37685318","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326785984"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291803872"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645225"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393488826"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978814"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431008437"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253552704"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292882"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135363"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393570269"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345955868"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109058"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125562401"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976240"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524892"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37685318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
