"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419972560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221797
"http://webisa.webdatacommons.org/prov/419972560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419972560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419972560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560325"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174569"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340332"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17466271"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198849702"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419972560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
