"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375260128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23795
"http://webisa.webdatacommons.org/prov/375260128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375260128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375260128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181319230"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310147505"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700162"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159196662"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180595266"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375260128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
