"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32430268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15027
"http://webisa.webdatacommons.org/prov/32430268","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/32430268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32430268","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344753861"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271448586"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271476537"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241484263"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222433950"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412422297"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154504128"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43365661"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11651143"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32430268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
