"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151819134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216984
"http://webisa.webdatacommons.org/prov/151819134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151819134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151819134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411145783"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411207060"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38969705"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136081"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401092287"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368198681"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201183217"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397619"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151819134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
