"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4015873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361371
"http://webisa.webdatacommons.org/prov/4015873","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/4015873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4015873","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50135796"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404522153"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75579137"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22946938"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329101122"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329101123"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329101124"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267456456"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166433360"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166582840"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106789424"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879511"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682662"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106206117"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106897312"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51955366"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
