"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417893009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267562
"http://webisa.webdatacommons.org/prov/417893009","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/417893009","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/417893009","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453516970"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292121839"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92477738"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420318102"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328345563"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32460628"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91049793"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292410213"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265799"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94640232"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327654115"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361120776"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300383568"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222916683"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031423"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173277760"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292054085"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236995779"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260300"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15008766"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109853"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5764791"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417893009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
