"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176408512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786127
"http://webisa.webdatacommons.org/prov/176408512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176408512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176408512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119168460"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173086160"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300772804"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2796517"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176408512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
