"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101930139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422247
"http://webisa.webdatacommons.org/prov/101930139","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/101930139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101930139","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463288"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306229541"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430830018"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4323916"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173085545"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392292147"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45969263"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362158556"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378474724"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73297500"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218382951"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69614999"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47291647"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443938510"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260739920"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444296134"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165457980"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136323823"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132121143"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291756487"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756181"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437597305"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173584"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510074"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114480031"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744707"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266131911"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271160516"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99887062"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455367262"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110586026"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173462130"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491599"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634597"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404510281"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266013814"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197132358"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59280052"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151260"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279488147"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211625153"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291353600"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214244942"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258363697"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222513960"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242017456"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444263258"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101930139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
