"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108266376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269158
"http://webisa.webdatacommons.org/prov/108266376","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/108266376","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/108266376","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352980136"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291210477"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351212110"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366970446"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324117390"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316975378"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310963022"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84023900"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328873"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303650202"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983256"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325225095"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196592851"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158075339"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382922963"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158138630"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201284005"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161440946"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317598028"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108246086"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791872"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698854"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383074570"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263131768"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383127106"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383144493"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169940376"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322343537"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257149265"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383236033"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152220"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58268805"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418539813"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408205503"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847904"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271473994"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050438"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548391"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79059589"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108266376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
