"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514050606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141543
"http://webisa.webdatacommons.org/prov/514050606","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/514050606","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/514050606","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232969665"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430488189"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386652"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319452534"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296272175"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033725"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391339476"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129163605"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131177"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267017"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248122881"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44102083"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420218157"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15147753"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823516"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142784719"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341111213"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40179960"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41412760"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372181468"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347602466"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418459855"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387333966"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35982771"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34005757"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791588"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363987240"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70134761"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146705594"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363723798"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429842202"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11619650"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194332651"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222211449"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226765437"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867680"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135925148"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328703680"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68371863"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118318"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186868993"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173194012"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2807084"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156849312"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20909844"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382699170"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16031450"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599563"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428089259"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264216007"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346473031"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25036998"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040447"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145803014"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235988125"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13900123"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341116254"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324194515"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508043"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451540001"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178915"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514050606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
