"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13303966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148553
"http://webisa.webdatacommons.org/prov/13303966","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13303966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13303966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341204283"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154511"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359689193"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207276"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356114187"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24217074"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449974889"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/13303966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
