"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414234156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198853
"http://webisa.webdatacommons.org/prov/414234156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414234156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414234156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334728"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396013"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374620"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361138"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414234156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
