"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463149649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218513
"http://webisa.webdatacommons.org/prov/463149649","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463149649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463149649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174133471"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174175156"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56763390"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173322096"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173512423"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529882"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173599105"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363893324"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463149649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
