"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272843886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412795
"http://webisa.webdatacommons.org/prov/272843886","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272843886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272843886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420789"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125668519"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011743"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630266"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371137722"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918643"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364024371"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276797972"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272843886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
