"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37850501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142689
"http://webisa.webdatacommons.org/prov/37850501","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/37850501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37850501","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11570562"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315526193"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363399791"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260045484"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439990245"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932436"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329658160"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61105905"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27910312"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37850501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
