"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352734947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888837
"http://webisa.webdatacommons.org/prov/352734947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352734947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352734947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20100810"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278704"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390915"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352734947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
