"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155979426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252989
"http://webisa.webdatacommons.org/prov/155979426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155979426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155979426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282411847"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355337515"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266966"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615122"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14829326"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155979426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
