"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412060972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22265
"http://webisa.webdatacommons.org/prov/412060972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412060972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412060972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116573127"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586391"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214648076"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615752"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412060972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
