"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454130496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156152
"http://webisa.webdatacommons.org/prov/454130496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454130496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454130496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293128921"
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173058"
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343317730"
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454130496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
