"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494031369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112997
"http://webisa.webdatacommons.org/prov/494031369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494031369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494031369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69941016"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337128878"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257434374"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67637495"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494031369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
