"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406535652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158153
"http://webisa.webdatacommons.org/prov/406535652","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406535652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406535652","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253206350"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585228"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138496610"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355696293"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62777734"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47256943"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315509949"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356932565"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285971423"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137791143"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332930459"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406535652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
