"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3870553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131302
"http://webisa.webdatacommons.org/prov/3870553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3870553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3870553","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319492058"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915165"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915166"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3870553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
