"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223045729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307856
"http://webisa.webdatacommons.org/prov/223045729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223045729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223045729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964875"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70452852"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256585038"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889750"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251808073"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9730819"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360236567"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223045729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
