"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190456156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232903
"http://webisa.webdatacommons.org/prov/190456156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190456156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190456156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015988"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178101210"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760239"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196690304"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229987895"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190456156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
