"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104669881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314263
"http://webisa.webdatacommons.org/prov/104669881","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104669881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104669881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117176072"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275167925"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274908039"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24646402"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28040409"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430096934"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6408422"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104669881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
