"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301607528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160073
"http://webisa.webdatacommons.org/prov/301607528","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/301607528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301607528","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180002565"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221873946"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20763247"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126526"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434125986"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438840019"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229512922"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719178"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237451749"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271292067"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109403788"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149040908"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260745200"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301607528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
