"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201894143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192407
"http://webisa.webdatacommons.org/prov/201894143","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201894143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201894143","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100627342"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34793301"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33709692"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19257010"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475219"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159857860"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342854176"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105460697"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903085"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101411783"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251836630"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211055669"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
