"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269228088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34
"http://webisa.webdatacommons.org/prov/269228088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269228088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269228088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427181844"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339427224"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072732"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441855583"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339090206"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291688028"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269228088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
